Receipt,"President: Lynne Alexandrova","Vice-President External","Vice-President Finance","Vice-President Internal: Aanshi Gandhi","Vice President Academics for Divisions 3 & 4","Board of Directors Division 3 (Physical Sciences): Friedemann Krannich","Board of Directors Division 4: Rohankrishna Harikumar","Board of Directors Division 4: Jady Liang","Board of Directors Division 4: Vida Maksimoska","Board of Directors Division 4: Chris Rodgers","Bikechain Referendum"
24F2,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
24H7,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
25NB,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
25SY,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
269V,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
28JT,Abstain,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed",Abstain,Abstain,Abstain,,,,,,Abstain
293Y,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,No
2BP9,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Abstain,Abstain
2C4C,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow",Abstain,Abstain,Abstain,,,,,,No
2CQZ,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
2CT4,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2D97,Abstain,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2DXD,Abstain,"Neelofar Ahmed",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2GDQ,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
2GXH,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
2GY2,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
2H8P,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
2HXS,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
2JW6,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2KR3,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
2MJ2,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,Abstain,No,,,,,Yes
2MWX,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
2MWZ,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
2MZC,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2NSR,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Abstain,Abstain,No
2PDD,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Yes
2QDR,No,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
2QFN,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,No
2T9Y,Yes,Abstain,"Willis Opondo, Zoya Tawhidi",Abstain,Abstain,,,,,,Yes
2THF,Abstain,Abstain,"Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
2TKV,Yes,"Jesse Velay-Vitow","Zoya Tawhidi",Yes,"Noa Chazot",,,,,,Yes
2TMK,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
2TZM,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
2VDD,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
2VPD,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
2VY2,No,"Walter Suarez Garcia","Willis Opondo",Yes,"Noa Chazot",,,,,,Yes
2WYM,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
2ZDN,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Yes,Abstain,,,,,,Yes
2ZS8,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,No
2ZTW,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
322Z,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Yes
3296,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
345W,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
34ZD,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
353B,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
35TX,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
35V9,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia",Abstain,Yes,Abstain,,,,,,Yes
369B,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
36K4,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,No
36NC,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow",Abstain,Abstain,Abstain,,,,,,Abstain
37TJ,Abstain,"Walter Suarez Garcia, Neelofar Ahmed",Abstain,Abstain,Abstain,,,,,,No
3844,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
38FW,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
399G,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,No
39RJ,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,Yes
3B27,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
3BDB,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
3CFJ,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,Abstain,,,,,,Yes
3CWS,Abstain,"Neelofar Ahmed","Zoya Tawhidi",Yes,"Noa Chazot",,,,,,Yes
3DSW,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
3FWW,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
3GC6,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,No
3GP6,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
3GPY,No,Abstain,Abstain,No,Abstain,No,,,,,Yes
3HC6,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
3J64,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
3JRJ,No,"Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
3KH9,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
3MXZ,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
3N25,Abstain,Abstain,"Zoya Tawhidi",Abstain,Abstain,Abstain,,,,,Abstain
3N5B,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
3P4K,Yes,"Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
3P4V,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
3PB9,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,,,,,,Abstain
3PQK,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
3R9T,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot",,Abstain,Yes,Abstain,Abstain,Abstain
3SNJ,Abstain,Abstain,"Willis Opondo",Abstain,Abstain,,,,,,Abstain
3TBT,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
3TKQ,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
3VQX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
3XDT,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
3YG3,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
3YXX,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
42VM,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
447F,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia",Abstain,Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Abstain,Abstain,Abstain
456T,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
468W,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
46PQ,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
47TT,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
485H,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
48C3,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
4947,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
4BHF,Abstain,Abstain,"Willis Opondo, Zoya Tawhidi",Abstain,Abstain,Abstain,,,,,Abstain
4BZ6,No,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo",Abstain,Abstain,,,,,,Yes
4CDD,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
4F69,Yes,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Yes,Yes
4FK8,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed",Abstain,Yes,"Mohammadamir Ghasemian Moghaddam",Yes,,,,,No
4G6V,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,No
4GTD,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
4GZK,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Abstain
4J68,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,No,No,Yes,Yes,Yes
4JVS,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,Yes
4JZR,No,"Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
4K2B,No,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
4K64,No,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Abstain,Abstain,,,,,,Yes
4KKX,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
4N2F,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
4NX7,No,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes
4P2H,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
4PMV,No,"Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
4PZ5,Yes,Abstain,"Willis Opondo, Zoya Tawhidi",Abstain,Abstain,,,,,,No
4QKM,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
4S23,Abstain,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
4WX5,No,"Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,No,Yes
4X6V,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
4XC5,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
529N,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
52W5,Yes,Abstain,"Zoya Tawhidi, Willis Opondo",Yes,Abstain,,Yes,Yes,Yes,Yes,Yes
53CR,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
53Y5,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
5592,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
568D,No,"Jesse Velay-Vitow",Abstain,Abstain,"Noa Chazot",,Abstain,Abstain,Abstain,Yes,Yes
568X,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
578R,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
57QG,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
585F,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,No
58DV,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
5944,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Abstain,Abstain,Yes
59JZ,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,Yes
5D5V,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
5D9F,Yes,"Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
5F7R,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
5FCM,Abstain,Abstain,"Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Yes,Abstain,Yes
5GMH,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
5GRN,No,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,No,Yes
5HB8,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
5HDD,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
5HGN,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
5HR5,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
5JWV,Abstain,"Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Abstain,Abstain,No
5K5G,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,Abstain,,,,,Yes
5ND7,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
5P2H,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
5PWJ,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
5Q6S,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,Yes
5Q97,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
5QD5,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
5RMT,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Yes,Yes,No
5WHF,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
5X4Z,Abstain,Abstain,"Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Abstain
5YGK,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
5YVN,Yes,"Neelofar Ahmed","Zoya Tawhidi",Yes,"Noa Chazot",,,,,,Yes
626M,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
629Z,Abstain,Abstain,Abstain,Abstain,"Noa Chazot",Abstain,,,,,Abstain
62PQ,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
635W,Yes,"Jesse Velay-Vitow","Willis Opondo",Yes,"Noa Chazot",,Yes,Yes,Yes,Yes,Yes
643S,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
649X,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes
64W8,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
663M,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
66VY,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6845,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,No
68HY,Abstain,Abstain,Abstain,Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Abstain,Abstain,Abstain
68RX,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
69N7,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,No
6CV3,Yes,Abstain,"Willis Opondo, Zoya Tawhidi",Abstain,Abstain,Abstain,,,,,Abstain
6CXN,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
6DM5,Yes,"Neelofar Ahmed, Walter Suarez Garcia",Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Yes
6GM2,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
6HHS,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
6JFV,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
6JHZ,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
6JMQ,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
6KQ3,Abstain,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6N3Y,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
6RXX,Yes,"Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Abstain,Yes,No