Receipt,President,"Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Academic Divisions 1 and 2","Vice-President Academic Divisions 3 and 4","Division 1 (Humanities) Director","Division 2 (Social Sciences) Director - Abdul Hamed Shekib Mohamed","Division 2 (Social Sciences) Director - Willis Opondo","Division 2 (Social Sciences) Director - Hai Tran","Division 3 (Physical Sciences) Director","Division 4 (Life Sciences) Director","Regenesis Referendum","University of Toronto Sexual Education Centre (SEC) Referendum"
2244,Abstain,Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
224H,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Agree,Abstain,,,Abstain,Abstain
22W7,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
237G,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Abstain,Disagree,"Henry Ssali, Ameer Ali",Abstain,,Disagree,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
23Q8,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Disagree,"Ameer Ali, Henry Ssali",Agree,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2432,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, Utkarsh Chadha, Petra Duff, Dominic Shillingford, Sarfraz Sikkandar, Srinidhi Suresh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
24D9,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Abstain,Abstain,Abstain,Abstain,,,,,"Grisha Taroyan",,Abstain,Abstain
25BT,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
25CS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
25GT,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
25JZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
262T,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,,,,"Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
26FR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain
277T,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
27FD,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Agree,Abstain,Abstain,,,,,"Fateme Eskandary, Sarfraz Sikkandar, Amir Hossein Mohammad Zadeh",,Abstain,Abstain
27PW,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Petra Duff, Fateme Eskandary, David Gurov, Priya Jadav, Dominic Shillingford, Srinidhi Suresh, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
27RV,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT",Abstain
27S6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
29ZD,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT",Abstain
2B4S,Abstain,Abstain,Abstain,Abstain,Abstain,Agree,,,,,"Grisha Taroyan",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2BFQ,Abstain,Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,Abstain,"Yes, I support the levy increase"
2BYR,Abstain,Abstain,Abstain,Abstain,Abstain,Agree,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2BZJ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2CBR,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, Petra Duff, Fateme Eskandary, Dominic Shillingford, Srinidhi Suresh, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2CPF,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2CQ7,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Disagree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,Abstain,"Yes, I support the levy increase"
2F3Z,Abstain,Abstain,Agree,Abstain,Abstain,Abstain,,,,,,Abstain,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
2FZW,Abstain,Agree,Agree,Agree,Abstain,Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2GC9,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Shivam Chadha, Petra Duff, Griffin Schwartz",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
2GS4,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,Abstain,,Abstain,Abstain
2GZG,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Shivam Chadha, Petra Duff, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2JCZ,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",,Abstain,Abstain
2JG5,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2KC9,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2M3Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
2M79,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2M9N,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2MF3,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2NHC,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2NVR,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Petra Duff, Fateme Eskandary, David Gurov, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
2P72,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,Abstain,Abstain
2PDZ,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
2Q9G,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
2QGX,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2QS6,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Fateme Eskandary, David Gurov, Priya Jadav, Griffin Schwartz, Dominic Shillingford, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2R49,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2RVN,Abstain,Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2TCB,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2TTJ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Abstain,"Henry Ssali, Ameer Ali",Abstain,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2TXD,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
2VC9,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2VX4,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Disagree,,,,,"Utkarsh Chadha, Fateme Eskandary, David Gurov, Dominic Shillingford, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
2XCZ,Abstain,Agree,Agree,Agree,Abstain,Abstain,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2XNV,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
2YGB,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Abstain,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2YX4,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, David Gurov, Lingaraj Gurusamy, Sarfraz Sikkandar, Srinidhi Suresh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
2Z3X,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Fateme Eskandary",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
2ZXF,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
32S6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Griffin Schwartz, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
33FF,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Disagree,,,,,"David Gurov, Lingaraj Gurusamy, Priya Jadav, Griffin Schwartz, Srinidhi Suresh, Grisha Taroyan, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
33MW,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
33NF,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
33PX,Abstain,Agree,Abstain,Abstain,Abstain,Abstain,,,,,"Dominic Shillingford, Grisha Taroyan",,Abstain,Abstain
34DS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Fateme Eskandary, David Gurov, Griffin Schwartz, Sarfraz Sikkandar, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
34GP,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Petra Duff, Priya Jadav, Dominic Shillingford, Sarfraz Sikkandar, Srinidhi Suresh, Grisha Taroyan, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3539,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
354S,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
35RZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
35ZT,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
37DP,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Abstain,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
37Q9,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
383H,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,Abstain,Abstain
38RQ,Abstain,Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
393T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
39B8,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Abstain,,Agree,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
39Q2,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Disagree,Agree,Agree,Abstain,Abstain,,,,,"Muthi Ram Kumar Avichi, Lingaraj Gurusamy, Priya Jadav, Sarfraz Sikkandar, Srinidhi Suresh, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
39ZN,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Fateme Eskandary, Dominic Shillingford, Grisha Taroyan",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
3B4W,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Agree,Agree,,,,,,Abstain,"Yes, I support the levy increase"
3FMS,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Muthi Ram Kumar Avichi, Lingaraj Gurusamy, Srinidhi Suresh, Amir Hossein Mohammad Zadeh",,Abstain,Abstain
3GKC,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Abstain,Abstain,Abstain,Agree,,,,,"Shivam Chadha, Petra Duff, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
3GPS,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3HVV,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Shivam Chadha, Fateme Eskandary",,Abstain,Abstain
3HYD,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3JSQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3JTZ,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, Utkarsh Chadha, Petra Duff, Fateme Eskandary, David Gurov, Lingaraj Gurusamy",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3KC2,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
3KQ7,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,Abstain,Abstain
3MFT,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3MMW,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Disagree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Petra Duff, Griffin Schwartz, Dominic Shillingford, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3NW9,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3PCB,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
3PZ2,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3QTR,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Shivam Chadha, Petra Duff, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3R4N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3RJY,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3RXW,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Abstain,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3T6C,Abstain,Agree,Abstain,Abstain,"Ameer Ali, Henry Ssali",Disagree,,Abstain,Agree,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
3TNH,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3VDG,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
3VKT,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,Abstain,Abstain,Agree,,,,,,Abstain,"Yes, I support the levy increase"
3VMB,Abstain,Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3VMJ,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
3W4B,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,Abstain,Abstain
3WRH,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Grisha Taroyan, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
3X34,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain
3XFK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Grisha Taroyan",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
3XJZ,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,Abstain,Abstain
3YHX,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",,Abstain,Abstain
3ZJ4,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
42D7,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
42PN,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
42TD,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,,,,,Abstain,Abstain,Abstain